WORD,TYPE,IMPORTANCE,DEFINITION
eat your heart out,verb,5,to envy or regret
eat your words,verb,5,to regret what you said
egg me on,verb,5,to encourage me
even up,verb,5,to make equal parts
eye to eye,adverb,5,to agree on an issue
face the music,verb,5,to face the results of your actions
face up,verb,5,to admit that you did something
fall apart,verb,5,to not be able to cope
fall behind,verb,5,to not be able to keep up
fall into a trap,verb,5,tricked or deceived
fat cat,noun,5,a rich or wealthy person
feel blue,verb,5,to feel sad or unhappy
feel free to,verb,5,be comfortable to
feel like (+ gerund),verb,5,want to
feel sorry for,verb,5,pity
fend for yourself,verb,5,to look after yourself
figure out,pverb,5,find the solution to a problem
fill his shoes,verb,5,to do his work as well as he does
fill in ,pverb,5,complete a sentence by writing in a blank
fill in for me,verb,5,to take my place or do my work
fill me in,verb,5,to tell me the details
fill out,verb,5,complete (a form or other paper)
fill out,pverb,5,write information in a form
fill the gap,verb,5,to fill an empty space
fill up,pverb,5,fill completely with gas water coffee etc
filthy rich,adverb,5,very rich or wealthy
find one's way around,verb,5,move easily through
find out,verb,5,get information
find out,pverb,5,discover information
fine toothed comb,noun,5,to have fine detail
fine tuned,adverb,5,working very well
fingered,verb,5,accused or blamed
first class,adverb,5,to have the highest quality
first up,adverb,5,first on the list
fit as a fiddle,adverb,5,in very good physical condition
fix your wagon,verb,5,to get revenge on you
flat broke,adverb,5,completely without money
flew the coop,verb,5,to have departed or left home
flip your lid,verb,5,to get angry or lose your temper
fly in the face of,verb,5,to contradict or be opposite
fly off the handle,verb,5,to become very angry
follow through,verb,5,to do what you say you will
fool around,verb,5,to play
fool around (with),pverb,5,have fun while wasting time
for good,adv,5,permanently
foregone conclusion,noun,5,to have a known result
fork over,verb,5,to pay up
found out,verb,5,to have discovered or caught
freak out,verb,5,to show surprise or disbelief
from pillar to post,adverb,5,to go from one problem to another
fudge it,verb,5,to create or make up
full of it,adverb,5,to have false thoughts
full of it,adverb,5,lying
full plate,noun,5,to have a busy schedule
fuss over,verb,5,to pay much attention to
gang up on,verb,5,to have several against one
get a grip on yourself,verb,5,to gain control of yourself
get a handle on,verb,5,to understand something
get ahead,verb,5,to make progress or succeed
get along,verb,5,to co-operate
get along,verb,5,live or work well together
get along (with),pverb,5,have a good relationship with
get back (from),pverb,5,return from a trip
get back at,verb,5,to get revenge
get burned,verb,5,to get caught
get carried away,verb,5,to overdo or go too far
get cold feet,phrase,5,become nervous
get even,verb,5,to do the same thing to someone
get going,verb,5,leave
get in,pverb,5,enter
get in touch,verb,5,make contact;become aware
get it off your chest,verb,5,talk about a problem
get it together,verb,5,become organized
get lost,verb,5,leave
get my drift,verb,5,understand my meaning
get off,pverb,5,have an orgasm
get off my case,verb,5,stop criticizing me
get on,pverb,5,enter
get out (of),pverb,5,leave
get over,pverb,5,recover
get screwed,verb,5,receive unfair treatment
get the hang of,verb,5,learn
get the point,verb,5,understand
get through (with),pverb,5,finish
get under my skin,verb,5,a bother to me
get worked up,verb,5,become angry
get your dander up,verb,5,to annoy or bother you
get your feet wet,verb,5,have your first experience
get your head together,verb,5,to begin to think clearly
give back,pverb,5,return something to someone
give it one's best shot,phrase,5,try one's best
give me a lift,verb,5,to give me a ride
give the evil eye,verb,5,to look fierce or evil at someone
give up,verb,5,quit/stop trying
give you the axe,verb,5,fire
go back on,verb,5,reverse a decision
go bananas,verb,5,become very excited/go crazy
go for it,verb,5,to try it or attempt it
go with the flow,verb,5,to do what others do
going great guns,verb,5,working well or succeeding
gone to the dogs,verb,5,in very poor condition
goof off,verb,5,to play or fool around
got your number,verb,5,to know how to treat you
grease my palm,verb,5,to give me money for something
grow up (in),pverb,5,become an adult
gung ho,adverb,5,very enthusiastic
ham it up,verb,5,to act for an audience
hand in,verb,5,give to someone
hand in,pverb,5,give homeworkor test papers etc. to a teacher
hand out,pverb,5,give to this person then that person etc.
hang around,verb,5,to stay near
hang in there,verb,5,to continue or keep on trying
hang up,pverb,5,hang on a hanger or end a telephone call
hang-up,noun,5,to have a fear or personal problem
happy as a clam,adverb,5,very happy
hard done by,adverb,5,asked to do too much
hard times,noun,5,to have a time of poverty
have a go,verb,5,to try or attempt something
have a heart,verb,5,kind or sympathetic
have it coming,verb,5,to deserve it
have it your way,verb,5,to do what you want to do
head in the clouds,verb,5,a dreamer
head up,verb,5,to lead or manage
hightail it,verb,5,to leave or run away in a hurry
hit the hay,verb,5,to go to bed
hold your own,verb,5,equal to the others
how come,idom,5,why
hold your own,verb,5,keep up--not falling behind
in a bad way,adverb,5,feeling sad or downhearted
in a jam,adverb,5,in a difficult position
in a stew,adverb,5,concerned and upset
in a tizzy,adverb,5,going in circles
in advance,adv,5,beforehand
in charge,adverb,5,responsible for a task
in charge of,adj,5,responsible for
in fact,adverb,5,actually
in hot water,adv,5,in trouble;have a problem
in keeping with ,adverb,5,to follow the rules or customs
in other words,interject,5,that is to say
in place,adverb,5,in the correct position
in the bag,adverb,5,to have already won or decided something
in the black,adverb,5,showing a profit
in the buff,adverb,5,without clothes on
in the driver's seat,adverb,5,controlling events
in the know,adverb,5,to have the answers
in the red,adverb,5,to show a financial loss
in the slammer,adverb,5,in jail
in trouble,adverb,5,to have problems
in tune,adverb,5,to think or feel the same way
iron out,verb,5,to solve a situation
joke around,verb,5,to play and tell jokes
jump the gun,verb,5,start before the correct time
keep (one's) eye on (sth),verb,5,watch;take care of
keep (one's) eye out for�,verb,5,watch for--look for
keep a low profile,verb,5,not to go out much
keep fit,verb,5,to keep your body healthy
keep on,pverb,5,continue
keep on (doing it),verb,5,continue--don't stop
keep pace,verb,5,to go as fast as everyone else
keep tabs on,verb,5,to watch and take notes
keep under wraps,verb,5,to keep something hidden
keep up with,verb,5,go the same speed as
keep your cool,verb,5,to stay calm
keep your nose clean,verb,5,to stay out of trouble
kills me,verb,5,to make me laugh very hard
knock it off,verb,5,to stop doing something
knock your socks off,verb,5,to surprise you
knuckle down,verb,5,to work harder or achieve more
lap up,verb,5,to welcome or appreciate
laugh up your sleeve,verb,5,to laugh secretly at someone
lay low,verb,5,to stay out of sight
lay over,verb,5,to stay for the night
lead the way,verb,5,be the leader
learn the ins and outs,verb,5,learn how to do something
learn the ropes,verb,5,to learn the first steps
leave out,pverb,5,omit
let down,verb,5,not to do as expected
let it be,verb,5,to leave it alone
let on,verb,5,to lead others to believe something
let soneone know,verb,5,tell someone
level with you,verb,5,completely honest with you
lighten up,verb,5,to relax
lip off,verb,5,to talk without respect
live it up,verb,5,to have a good time
loaded,adverb,5,very rich
long for,verb,5,to wish for or want very much
look out (for),pverb,5,be careful
look up,pverb,5,look for information in a reference book
look up to,verb,5,to admire
loose ends,noun,5,to have unfinished business
lose ground,verb,5,to slip back
lose your cool,verb,5,to lose control of your emotions
lose your temper,verb,5,to become very angry
loudmouth,noun,5,to talk about things you should not
lowlife,noun,5,without morals or principles
mad about,adverb,5,to like a lot
make a big deal of it,verb,5,to over-react or make a fuss 
make a note of,verb,5,write down and remember
make a right,verb,5,turn right
make do,verb,5,to use whatever you can find
make fun of,verb,5,to tease or laugh at
make good,verb,5,to do as you have promised
make it snappy,verb,5,quick
make sure,verb,5,check--be positive
make up,pverb,5,invent
make up one's mind,verb,5,decide
make waves,verb,5,to disturb things or create problems
make your head spin,verb,5,to confuse you
mark my words,verb,5,to listen carefully
milk it,verb,5,to take all it will give you
miss the boat,verb,5,to make a mistake
mum's the word,noun,5,not to tell anyone
muscle in,verb,5,to force or push in
nitpick,verb,5,to pick out details or small mistakes
no skin off my nose,noun,5,not to bother or hurt me
no wonder,phrase,5,it's not surprising
nobody's fool,noun,5,a wise person
nose is out of joint,noun,5,displeased or unhappy
not have a leg to stand on,verb,5,not have a good story or proof
not playing a full deck,adverb,5,mentally slow
numbskull,noun,5,a foolish person
on even terms,adverb,5,to have equal skills or ability
on his last legs,adverb,5,nearly dead
on its last legs,adj,5,in very bad condition
on my case,adverb,5,looking for my mistakes
on short notice,adverb,5,to do something without much warning
on the ball,adverb,5,smart
on the brink,adverb,5,very close or almost there
on the carpet,adverb,5,asked to explain
on the go,adverb,5,busy or going steadily
on the verge,adverb,5,close to the edge
on top of,adverb,5,informed or prepared
on track,adverb,5,going in the right direction
on your ass,adverb,5,wrong or mistaken
on your toes,adverb,5,ready or alert
one at a time,phrase,5,individually
onto us,adverb,5,to know all about us
open a can of worms,verb,5,to have an old problem
open up,verb,5,to begin to talk openly
out in the cold,adverb,5,not part of the group
out of the question,adj,5,impossible
out on a limb,adverb,5,to take a chance or guess
out-and-out,adverb,5,bold or not hidden
over the hill,adverb,5,old or worn out
over the hump,adverb,5,past the difficult part
own up,verb,5,to admit that you made a mistake
paint a picture,verb,5,to describe something in detail
pan out,verb,5,to succeed or to go as planned
pass the buck,verb,5,to blame others
pay an arm and a leg,verb,5,spend a lot of money
pay attention to,verb,5,look at--listen carefully to
pay back,pverb,5,return money to someone
perk up,verb,5,to show interest
pick up,verb,5,get information
pick up,pverb,5,lift
plate is full,noun,5,to have too much to do
play it by ear,verb,5,to react to whatever happens
play it by ear,phrase,5,make decisions as one goes along
press on,verb,5,to continue or keep on going
pull for,verb,5,to support or hope for
pull someone's leg,verb,5,fool someone
pull through,verb,5,to recover or get well
put away,pverb,5,put something in it's usual or proper place
put back,pverb,5,return something to it's original place
put down,verb,5,to criticize
put down,pverb,5,stop holding or carrying
put off,verb,5,postpone--do later
put off,pverb,5,postpone
put on airs,verb,5,to pretend you are better than you are
race against time,phrase,5,must be done by a certain time
rack my brain,verb,5,to think hard or try to remember
rags to riches,noun,5,to go from poverty to wealth
raining cats and dogs,verb,5,raining very hard
rat on,verb,5,to tell the police
read into,verb,5,to add your own meaning to
realize your potential,verb,5,the best you can be
right away,adverb,5,immediately
ringing off the hook,verb,5,to get many phone calls
ripped off,verb,5,cheated out of something
rock the boat,verb,5,to disturb or upset things
round up,verb,5,to bring together
rub elbows,verb,5,to work or accociate with
rub the wrong way,verb,5,to bother or irritate
run across,verb,5,to discover or happen to see
run into,pverb,5,meet by chance
run off,verb,5,to make copies at a photocopier
run out (of),pverb,5,finish the supply of something
run out of,verb,5,use up all of sth
run-down,verb,5,very tired
run-in,verb,5,to have an argument
save face,verb,5,to prevent from being embarrassed
scared to death,verb,5,very scared
score to settle,noun,5,to have an argument to finish
scratch the surface,verb,5,to barely begin
screw up,verb,5,to ruin or spoil something
see (someone) about,verb,5,check with or ask about
see it through,verb,5,to work at a job until it is finished
see the light,verb,5,to understand or know more
see through,verb,5,to see the real reason or motive
sell like hotcakes,verb,5,to sell many and sell fast
set you straight,verb,5,to give you the facts
shafted,verb,5,to have been cheated
shape up,verb,5,to improve or get better
sharpen up,verb,5,to think or use your intelligence
shed a little light on,verb,5,to explain or help you understand
shoot the breeze,verb,5,to chat
shoot your mouth off,verb,5,to talk without thinking
short with me,verb,5,cross with me
shot,adj,5,worn out/broken
shoulder the blame,verb,5,to receive the blame
show them around,verb,5,give them a tour
shut off,pverb,5,stop turn off a machine or light 
shut-in,noun,5,ill and unable to go outside
sign off,verb,5,to say good-bye
sitting pretty,verb,5,in a good position
skinny dip,verb,5,to swim without a bathing suit on
slime bucket,noun,5,a crude or immoral person
sluff off,verb,5,lazy
smooth out,verb,5,to solve a problem
snowed them,verb,5,to have fooled them
soft in the head,noun,5,foolish or crazy
sound off,verb,5,to complain
speak out,verb,5,to say what you think
spell disaster,verb,5,to cause an accident
spin your wheels,verb,5,to waste your effort
squeal,verb,5,to report to police or authorities
stand up to,verb,5,to respond bravely
start out,verb,5,begin
start over,pverb,5,start again
stay in line,verb,5,to obey the rules
step on their toes,verb,5,to offend or upset them
stop you cold,verb,5,to stop you quickly
straighten you out,verb,5,to tell you the truth
strikes me,verb,5,to make me interested
string a line,verb,5,to create a story
suck up to,verb,5,nice to
sweeten the pot,verb,5,to add more good things
tail between his legs,adverb,5,running away in defeat
take a back seat,verb,5,to say you are not as good
take a gander,verb,5,to take a look at
take a poll,verb,5,to record opinions
take a raincheck,verb,5,ask for another invitation or chance
take advantage of,verb,5,make use of
take by storm,verb,5,to rush in and win by force
take care of,verb,5,give attention to
take exception to,verb,5,to disagree with
take it easy,verb,5,go slowly--relax
take off,pverb,5,remove clothes from one's body
take offence,verb,5,hurt or offended
take the rap,verb,5,to accept responsibility
take the trouble to,verb,5,make an effort to
take up the slack,verb,5,to do somebody's work
taken in,verb,5,deceived or fooled
talk it over,verb,5,discuss
talk sb into something,verb,5,persuade or convince another person
talk your ear off,verb,5,to talk too much
tear down,pverb,5,destroy a building
tear off,pverb,5,detach or tear along a dotted or perforated line
tear out (of),pverb,5,remove a page from a book or notebook
tear up,pverb,5,tear into small pieces
test the water,verb,5,to check the conditions
That makes two of us.,phrase,5,I agree with you.
the pits,noun,5,of poor quality
thorn in my side,noun,5,a problem for me
throw a party,verb,5,to have a party
throw away/out,pverb,5,put in the trash or discard
throw the book at,verb,5,to punish severely
tied up,verb,5,busy and unable to help
tit for tat,adverb,5,to give equal response
to tell you the truth,phrase,5,honestly
toe the line,verb,5,to follow the rules
tongue-lashing,noun,5,to give a scolding or talking to
touch base,verb,5,to make contact again
tried and true,adverb,5,trusted
try on,pverb,5,put on clothing to see if it fits
try your hand at,verb,5,to try to do
tuned in,adverb,5,able to understand
turn (someone) down,verb,5,refuse--say no
turn down,pverb,5,decrease the volume
turn off,pverb,5,stop or shut off a machine or light 
turn on,pverb,5,start a machine or light
turn the other cheek,verb,5,to accept hurt twice
turn up,pverb,5,increase the volume
turn your crank,verb,5,to interest and excite you
two cents worth,adverb,5,to give your opinion
under my skin,adverb,5,to annoy me
under the weather,adverb,5,not feeling well
under your thumb,adverb,5,under your control
up in arms,adverb,5,angry
up the creek,adverb,5,in trouble
up to par,adverb,5,good enough
up to you,adverb,5,your decision
up your alley,adverb,5,what you like to do
up-to-date,adj,5,current--the latest
wake up,pverb,5,stop sleeping
washed up,adverb,5,ruined and unable to continue
watch out (for),pverb,5,be careful
way ahead of,adv,5,far in front
wear out,verb,5,to use until thin or worn
well-off,adv,5,wealthy
what it boils down to,noun,5,what it really means
wheeler dealer,noun,5,a good salesman
why not?,phrase,5,yes
wild about,adverb,5,to like a lot
win by a mile,verb,5,take first place easily
wind up,verb,5,to conclude
wise to us,adverb,5,to know about us
with it,adverb,5,informed
word of mouth,noun,5,verbal information
work your buns off,verb,5,to work hard and steadily
wrap it up,verb,5,finish
wrap up,verb,5,to close or finish
write down,pverb,5,write a note on a piece of paper
written in blood,adverb,5,like a law
written in stone,adverb,5,cannot be changed
yellow,adverb,5,afraid/scared
